1,478925.8548,1285351.732,POB
2,478957.8929,1285385.411,PI
3,479234.6363,1285807.591,PI
4,479484.0618,1286532.915,PI
5,479858.6898,1287686.41,PI
6,480920.8521,1288193.981,PI
7,483026.717,1289203.664,PI
8,484416.2071,1292251.877,PI
9,484884.6724,1293219.531,PI
10,484566.1966,1296397.697,PI
11,485652.0246,1297056.49,PI
12,487264.2346,1297927.083,PI
13,486306.974,1299493.217,PI
14,486182.2235,1299704.285,PI
15,485785.673,1300352.616,PI
16,485545.257,1300738.384,PI
17,485312.8505,1301119.432,PI
18,485126.3668,1301355.798,PI
19,484720.7403,1301900.288,PI
20,483790.2007,1302853.396,PI
21,480997.4525,1288230.708,CS
22,481019.9956,1288241.516,ST
23,481814.095,1288622.257,TS
24,481948.8824,1288688.071,SC
25,483521.3205,1290291.29,CS
26,483584.509,1290427.328,ST
27,484355.6433,1292119.014,TS
28,484380.5844,1292173.585,SC
29,484453.7419,1292329.271,CS
30,484479.8327,1292383.301,ST
31,484639.6015,1292713.317,TS
32,484730.8841,1292913.435,SC
33,484845.5055,1293559.842,CS
34,484828.5949,1293779.145,ST
35,484667.3674,1295388.083,TS
36,484655.7921,1295522.575,SC
37,484759.8574,1296190.876,CS
38,484786.6357,1296255.542,SC
39,484921.6837,1296476.675,CS
40,484966.891,1296530.109,SC
41,485416.9306,1296913.261,CS
42,485485.0609,1296955.19,ST
43,485579.1052,1297012.248,TS
44,485613.3561,1297032.909,SC
45,485691.9254,1297077.92,CS
46,485727.0727,1297097.016,ST
47,486374.8592,1297446.82,TS
48,486530.1296,1297537.707,SC
49,486828.6935,1298625.714,CS
50,486733.327,1298795.678,ST
51,486370.9069,1299388.619,TS
52,486350.0625,1299422.758,SC
53,486264.9679,1299564.326,CS
54,486244.5987,1299598.751,SS
55,486224.2292,1299633.176,SC
56,486139.113,1299774.73,CS
57,486118.2584,1299808.863,ST
58,485861.4574,1300228.714,TS
59,485845.2777,1300255.157,SC
60,485725.2455,1300449.567,CS
61,485708.8537,1300475.879,ST
62,485616.6403,1300623.843,TS
63,485601.3068,1300648.458,SC
64,485490.0859,1300828.852,CS
65,485474.9807,1300853.607,ST
66,485378.1149,1301012.426,TS
67,485341.2027,1301071.901,SC
68,485278.1443,1301162.543,CS
69,485235.2164,1301217.832,ST
70,485165.4018,1301306.322,TS
71,485154.2635,1301320.462,SC
72,485099.4818,1301391.91,CS
73,485088.7172,1301406.337,ST
74,484854.3751,1301720.904,TS
75,484794.1229,1301800.712,SC
76,484633.8728,1301988.346,CS
77,484564.4747,1302060.343,ST
78,483790.2007,1302853.396,End
