BH1,12041.917,7473.758,529.067,1.2,16.5,1.1,1.2
BH2,11855.728,7460.054,532.589,1.4,12.7,0.7,5.2
BH3,11929.083,7722.042,547.958,0.9,14.3,0.5,4.3
BH4,11711.734,7654.202,546.015,0.7,3.1,0,16.2
BH5,12034.68,7942.647,515.487,1.1,5.9,0.9,12.1
BH6,11549.755,8087.478,535.264,1.3,9.4,1.4,7.9
BH7,11754.623,8057.991,524.717,0.6,10.2,2.1,7.1
BH8,11511.53,7870.446,548.973,0.8,12.2,3.6,3.4
BH9,11412.621,8532.179,511.207,1.2,14.1,3,1.7
BH10,11610.306,8435.445,492.525,1.1,16.3,2.5,0.1
BH11,11642.123,8862.372,427.928,1,12.1,2.7,4.2
BH12,11911.372,8720.176,417.484,1.2,13.2,3.1,2.5
BH13,12173.181,8631.873,399.632,0.7,16.3,2.6,0.4
BH14,11976.91,8532.188,418.019,0.8,14.1,2.8,2.3
BH15,12084.063,8395.186,416.624,1.1,5.2,3.4,10.3
BH16,12266.554,8309.284,395.438,1.4,2.4,4.2,12
BH17,11869.15,8316.031,474.807,1.2,6.3,3.5,9
