CONC-Concrete,Concrete Edge
GRDG-Bank Toe,Bottom of Bank
GRDG-Bank Top,Top of Bank
BLDG-Building,Building
BLDG-Footing,Building Footing
GRDG-Basin,Grading Basin
GRDG-FG Contour,FG Contour
GRDG-Swale,Swale
LSCAP-Fence,Fence
ROAD-Centerline,Road Centerline
ROAD-Curb Back,Back of Curb
ROAD-Curb Face, Face of Curb
ROAD-EOP,Edge of Pavement
ROAD-Gravel Edge,Gravel Edge
ROAD-Ramp ADA,ADA Ramp
ROAD-Sidewalk,Sidewalk
ROAD-Striping,Striping
ROAD-Wheelstop,Wheelstop
TRFC-Bollard,Bollard
TRFC-Sign Post,Road Sign
WALL-Retaining,Retaining Wall
