BH1,12041.917,7473.758,529.067,1.2,3.6,8.6,20
BH2,11855.728,7460.054,532.589,1.4,4.6,5.3,20
BH3,11929.083,7722.042,547.958,0.9,0.9,5.2,20
BH4,11711.734,7654.202,546.015,0.7,0.7,3.3,20
BH5,12034.68,7942.647,515.487,1.1,1.1,6.2,20
BH6,11549.755,8087.478,535.264,1.3,6.1,7.5,20
BH7,11754.623,8057.991,524.717,0.6,0.6,13.8,20
BH8,11511.53,7870.446,548.973,0.8,14.8,15.2,20
BH9,11412.621,8532.179,511.207,1.2,12.8,16.6,20
BH10,11610.306,8435.445,492.525,1.1,12.3,16.3,20
BH11,11642.123,8862.372,427.928,1,4.6,7.3,20
BH12,11911.372,8720.176,417.484,1.2,5.7,12,20
BH13,12173.181,8631.873,399.632,0.7,4.6,7.2,20
BH14,11976.91,8532.188,418.019,0.8,5.2,8,20
BH15,12084.063,8395.186,416.624,1.1,4.9,8.3,20
BH16,12266.554,8309.284,395.438,1.4,5.3,9.5,20
BH17,11869.15,8316.031,474.807,1.2,1.2,12,20
